"Approval Date","COR Effective Term","College Type",College,"C-ID #",Descriptor,"Dept Name","Dept Number","Course Title"
2017-10-27,"Fall 2017","California Community College","Monterey Peninsula College","SOCI 125","Introduction to Statistics in Sociology",PSYC,19,"Introduction to Statistics for the Social Sciences"
2017-10-27,"Fall 2017","California Community College","Santiago Canyon College","SOCI 140","Introduction to Gender","SOC ",220,"Introduction to Gender and Sexualities"
2017-10-27,"Summer 2017","California Community College","Los Angeles Trade Technical College","SOCI 130","Introduction to Marriage and Family",SOC,28,"The Family: A Sociological Approach"
2017-10-23,"Fall 2017","California Community College","Glendale Community College","COMM 180","Introduction to Communication Studies or Introduction to Communication Theory",SPCH,120,"Introduction to Communication Theory "
2017-10-23,"Spring 2011","California Community College","College of Alameda","COMM 190","Introduction to Persuasion",COMM,5,"Persuasion and Critical Thinking"
2017-10-16,"Fall 2017","California Community College","Orange Coast College","SOCI 110","Introduction to Sociology",SOC,A100,"INTRODUCTION TO SOCIOLOGY"
2017-10-15,"Spring 2017","California Community College","Feather River College","HIST 130","United States History to 1877",HIST,108,"The United States to 1877"
2017-10-15,"Spring 2017","California Community College","Feather River College","HIST 150","World History to 1500",HIST,111,"World History to 1500"
2017-10-01,"Summer 2016","California Community College","Bakersfield College","CMUS 130 X","Recording I",MUSC,B33,"Live Sound"
2017-10-01,"Summer 2016","California Community College","Bakersfield College","CMUS 110 X","Electronic Music I","MUSC ",B32,"Sound Design and Synthesis"
2017-10-01,"Summer 2016","California Community College","Bakersfield College","CMUS 150 X",Songwriting,MUSC,B31,"Commercial Music Composition"
2017-10-01,"Summer 2016","California Community College","Bakersfield College","CMUS 140 X","Music Business",MUSC,B36,"Music Business"
2017-10-01,"Summer 2016","California Community College","Bakersfield College","CMUS 120 X","Live Sound I",MUSC,B35,"Recording Techniques II"
2017-09-29,"Summer 2016","California Community College","Bakersfield College","CMUS 100 X","Introduction to Music Technology",MUSC,B30,"Introduction to Music Technology"
2017-09-28,"Fall 2015","California Community College","Cabrillo College","ENGR 130",Statics,"ENGR ",35,Statics
2017-09-27,"Spring 2018","California Community College","Yuba College","CHEM 110","General Chemistry for Science Majors I, with Lab",CHEM,1A,"General Chemistry"
2017-09-27,"Fall 2017","California Community College","Palomar College","CHEM 150","Organic Chemistry for Science Majors I, with Lab",CHEM,220,"Organic Chemistry"
2017-09-27,"Spring 2017","California Community College","Solano Community College","CHEM 120 S","General Chemistry for Science Majors Sequence A + General Chemistry for Science Majors Sequence A","CHEM + CHEM","001 + 002","General Chemistry + General Chemistry"
2017-09-27,"Fall 2017","California Community College","Orange Coast College","CHEM 120 S","General Chemistry for Science Majors Sequence A + General Chemistry for Science Majors Sequence A","CHEM  + CHEM","A180 + A185","General Chemistry A + General Chemistry B"
2017-09-27,"Fall 2015","California Community College","Southwestern College","CHEM 102","Introduction to Organic and Biochemistry",CHEM,110,"Elementary Organic and Biological Chemistry"
2017-09-27,"Summer 2017","California Community College","Golden West College","CHEM 102","Introduction to Organic and Biochemistry","CHEM ",G110,"Introduction to Chemistry"
2017-09-25,"Summer 2018","California Community College","Columbia College","PHS 103","Drugs, Health, and Society",PSYCH,35,"Introduction to Drugs and Behavior"
2017-09-25,"Fall 2017","California Community College","Los Angeles City College","PHS 100","Personal Health and Wellness",HEALTH,011,"PRINCIPLES OF HEALTHFUL LIVING"
2017-09-23,"Fall 2017","California Community College","College of the Desert","HIST 180","Western Civilization II",HIST,6,"History of Western Civilization II"
2017-09-23,"Fall 2014","California Community College","Allan Hancock College","HIST 170","Western Civilization I",HUM,104,"Western Civilization to 1650"
2017-09-23,"Fall 2017","California Community College","MiraCosta College","HIST 180","Western Civilization II",HIST,104,"Modern Western Culture"
2017-09-23,"Fall 2015","California Community College","West Hills College - Coalinga","HIST 150","World History to 1500",HIST,020,"World History I"
2017-09-23,"Fall 2017","California Community College","Palomar College","HIST 140","United States History from 1865",HIST,102,"History of the United States Since Reconstruction"
2017-09-23,"Summer 2017","California Community College","Merced College","HIST 140","United States History from 1865",HIST,-17B,"UNITED STATES HISTORY AND CALIFORNIA STATE AND LOCAL GOVERNMENT"
2017-09-19,"Summer 2017","California Community College","Modesto Junior College","BIOL 190","Cell and Molecular Biology",BIO,101,"Biological Principles"
2017-09-19,"Fall 2018","California Community College","Fullerton College","BIOL 190","Cell and Molecular Biology",BIOL,"272 F","Cell and Molecular Biology"
2017-09-18,"Fall 2015","California Community College","Ventura College","AJ 160","Community and the Justice System",CJ,V03,"Community Relations and Diversity "
2017-09-18,"Spring 2016","California Community College","Yuba College","AJ 220","Juvenile Procedures",AJ,20,"Juvenile Law and Procedures"
2017-09-14,"Spring 2011","California Community College","Santa Monica College","SOCI 115","Social Problems","SOCIOL ",2,"Social Problems"
2017-09-14,"Fall 2015","California Community College","Santa Monica College","SOCI 115","Social Problems","SOCIOL ",2S,"Social Problems"
2017-09-13,"Summer 2017","California Community College","Santa Rosa Junior College","NUTR 110","Introduction to Nutrition Science",FDNT,10,"Elementary Nutrition"
2017-09-10,"Summer 2017","California Community College","Pasadena City College","MUS 135","Musicianship II",Musc,002B,"Musicianship II"
2017-09-10,"Summer 2017","California Community College","Pasadena City College","MUS 155","Musicianship IV",Musc,002D,"Musicianship IV"
2017-09-10,"Spring 2017","California Community College","Mt. San Antonio College","MUS 180","Major Ensemble",MUS,48,"Men's Vocal Ensemble"
2017-09-10,"Summer 2017","California Community College","Mt. San Antonio College","MUS 180","Major Ensemble","MUS ",34,"Women's Vocal Ensemble"
2017-09-10,"Fall 2017","California Community College","Saddleback College","MUS 145","Musicianship III","MUS ",94,"Musicianship III"
2017-09-10,"Summer 2017","California Community College","Mt. San Antonio College","MUS 180","Major Ensemble","MUS ",47,"Jazz Ensemble"
2017-09-10,"Summer 2017","California Community College","Pasadena City College","MUS 125","Musicianship I",Musc,002A,"Musicianship I"
2017-09-10,"Summer 2017","California Community College","Pasadena City College","MUS 145","Musicianship III",Musc,002C,"Musicianship III"
2017-09-08,"Fall 2015 + Fall 2015 + Fall 2017 + Fall 2017","California Community College","Southwestern College","PHYS 100 S","Algebra/Trigonometry-Based Physics: AB + Algebra/Trigonometry-Based Physics: AB + Algebra/Trigonometry-Based Physics: AB + Algebra/Trigonometry-Based Physics: AB","PHYS + PHYS  + PHYS + PHYS ","170 + 171 + 172 + 173"," College Physics I +  College Physics Laboratory I +  College Physics II + College Physics Laboratory II"
2017-09-08,"Spring 2016","California Community College","Berkeley City College","PHYS 200 S","Calculus-Based Physics for Scientists and Engineers: ABC + Calculus-Based Physics for Scientists and Engineers: ABC + Calculus-Based Physics for Scientists and Engineers: ABC","PHYS + PHYS + PHYS","4A + 4B + 4C","General Physics withCalculus + General Physics with Calculus + General Physics with Calculus"
2017-09-08,"Fall 2017","California Community College","Cuyamaca College","PHYS 110","Algebra/Trigonometry-Based Physics B",PHYC,131,"Fundamentals of Physics"
2017-09-08,"Fall 2017","California Community College","Cuyamaca College","PHYS 105","Algebra/Trigonometry-Based Physics A",PHYC,130,"Fundamentals of Physics"
2017-09-01,"Fall 2017","California State University","California State University, Northridge","THTR 152","Acting II",TH,208A,"Acting II: Character and Text"
2017-09-01,"Fall 2017","California State University","California State University, Northridge","THTR 151","Acting I",TH,108A,"Acting I: Fundamentals"
2017-09-01,"Fall 2017","California Community College","Allan Hancock College","AG-EH 116 L","Plant Propagation / Production",AG,160,"Plant Propogation and Production"
2017-09-01,"Fall 2017","California State University","California State University, Northridge","THTR 111","Introduction to Theatre",TH,110,"Introduction to Theatre: Text/Drama/Performance"
2017-09-01,"Fall 2017 + Fall 2021","California State University","California State University, Northridge","THTR 174","Introduction to Stage Costume or Fundamentals of Costume Design + Introduction to Stage Costume or Fundamentals of Costume Design","TH + TH","262 + 262P","Fundamentals of Costume Technology + Costume Technology Production Participation"
2017-09-01,"Fall 2017 + Fall 2021","California State University","California State University, Northridge","THTR 171","Stagecraft + Stagecraft","TH + TH","261 + 261P","Fundamentals of Scenery and Properties Technology + Scenery and Properties Technology Production Participation"
2017-09-01,"Fall 2014","California Community College","Antelope Valley College","AG-EH 112 109 L","Plant Materials and Usage II",AGRI,234,"Plant Identification II"
2017-08-31,"Fall 2017","California Community College","College of the Canyons","GEOL 100 L","Physical Geology Laboratory",GEOL,101L,"Physical Geology Lab"
2017-08-31,"Fall 2017","California Community College","Rio Hondo College","GEOL 110 L","Historical Geology Laboratory",GEOL,152L,"Historical Geology Lab"
2017-08-31,"Fall 2017","California Community College","Clovis Community College","GEOL 121","Earth Science with Lab",GEOL,9,"Introduction to Earth Science"
2017-08-30,"Fall 2017","California Community College","Grossmont College","SOCI 130","Introduction to Marriage and Family",SOC,125,"Marriage, Family and Alternate Lifestyles"
2017-08-26,"Spring 2017","California Community College","Butte College","POLS 150","Introduction to Political Science",POS,16,"Vital Political Problems"
2017-08-25,"Summer 2017","California Community College","Los Medanos College","SOCI 150","Introduction to Race and Ethnicity",SJS,150,"Introduction to Race and Ethnicty"
2017-08-25,"Fall 2017","California Community College","Southwestern College","SOCI 120","Introduction to Research Methods",SOC,255,"Introduction to Sociological Research Methods"
2017-08-25,"Fall 2017","California Community College","Orange Coast College","SOCI 110","Introduction to Sociology",SOC,A100H,"INTRODUCTION TO SOCIOLOGY HONORS"
2017-08-25,"Spring 2018","California Community College","Cuesta College","JOUR 210","Intermediate Reporting/Newswriting","JOUR ",207,"Intermediate Reporting and Newswriting"
2017-08-25,"Fall 2015","California Community College","Santa Monica College","SOCI 120","Introduction to Research Methods","SOCIOL ",4,"Sociological Analysis"
2017-08-24,"Fall 2013","California Community College","Monterey Peninsula College","PSY 170","Introduction to Social Psychology",PSYC,3,"Introduction to Social Psychology"
2017-08-24,"Fall 2017","California Community College","Santa Barbara City College","PSY 130","Introduction to Human Sexuality",HE,111,"Understanding Human Sexuality"
2017-08-24,"Spring 2015","California Community College","Santa Monica College","PSY 170","Introduction to Social Psychology",PSYCH," 13","Social Psychology"
2017-08-20,"Fall 2017","California Community College","Skyline College","PHS 100","Personal Health and Wellness",HSCI,100,"General Health Science"
2017-08-20,"Summer 2017","California Community College","Modesto Junior College","PHS 103","Drugs, Health, and Society",HE,115,"Drugs, Health, and Society"
2017-08-20,"Fall 2017","California Community College","Cuesta College","PHS 103","Drugs, Health, and Society",HEED,206,"Health Aspects of Drug Use"
2017-07-01,"Fall 2017","California State University","California State University, Dominguez Hills","BIOL 135 S","Biology Sequence for Majors + Biology Sequence for Majors + Biology Sequence for Majors + Biology Sequence for Majors","BIO + BIO + BIO + BIO","123 + 120 + 121 + 122","Principles of Biology II Laboratory + Principles of Biology I + Principles of Biology I Laboratory + Principles of Biology II"
2017-07-01,"Fall 2017","California State University","California State University, Dominguez Hills","BIOL 115 S","Human Anatomy and Physiology with Lab + Human Anatomy and Physiology with Lab","BIO + BIO","251 + 250","Elements of Human Anatomy and Physiology Laboratory + Elements of Human Anatomy and Physiology"
2017-07-01,"Fall 2017","California State University","California State University, Fullerton","SPAN 230","Spanish for Heritage Speakers II",SPAN,202,"Spanish for Spanish Speakers"
2017-07-01,"Fall 2017","California State University","California State University, Fullerton","SPAN 200","Intermediate Spanish I",SPAN,203,"Intermediate Spanish-A"
2017-07-01,"Fall 2017","California State University","California State University, Fullerton","SPAN 210","Intermediate Spanish II",SPAN,204,"Intermediate Spanish-B"
2017-07-01,"Fall 2017","California State University","California State University, Northridge","AJ 110","Introduction to Criminal Justice",CJS,102,"Introduction to Criminology and Justice Studies"
2017-07-01,"Fall 2017","California State University","San Francisco State University","SPAN 110","Elementary Spanish II",SPAN,102,"Second Semester Spanish"
2017-07-01,"Fall 2017","California State University","California State University, Chico","MATH 140","Business Calculus",MATH,109,"Survey of Calculus"
2017-07-01,"Fall 2017","California State University","California State University, Fullerton","BIOL 150","Zoology / Animal Diversity and Evolution + Zoology / Animal Diversity and Evolution + Zoology / Animal Diversity and Evolution","BIOL  + BIOL  + BIOL","252 + 152 + 254L","Principles of Ecology + Evolution and Organismal Biology + Research Skills for Ecology and Organismal Biology"
2017-07-01,"Fall 2017","California State University","California State University, Fullerton","BIOL 135 S","Biology Sequence for Majors + Biology Sequence for Majors","BIOL + BIOL","151 + 152","Cellular and Molecular Biology + Evolution and Organismal Biology"
2017-07-01,"Fall 2017","California State University","San Francisco State University","EDUC 200","Introduction to Elementary Classroom Teaching","E ED",250,"Teaching and Learning Beyond the Classroom"
2017-07-01,"Fall 2017","California State University","San Francisco State University","COMM 170","Oral Interpretation of Literature",COMM,220,"Introduction to the Performance of Literature"
2017-07-01,"Fall 2017","California State University","San Francisco State University","COMM 150","Intercultural Communication",COMM,120,"Language, Culture, and Power"
2017-07-01,"Fall 2017","California State University","San Francisco State University","COMM 140","Small Group Communication",COMM,250,"Introduction to Group Discussion and Teamwork"
2017-07-01,"Fall 2017","California State University","San Francisco State University","COMM 120","Argumentation or Argumentation and Debate",COMM,230,"Introduction to Argumentation and Debate"
2017-07-01,"Fall 2017","California State University","San Francisco State University","CHEM 110","General Chemistry for Science Majors I, with Lab",CHEM,115,"General Chemistry I: Essential Concepts of Chemistry (N&D; ENGR; ERTH; ENVST; KIN)"
2017-07-01,"Fall 2017","California State University","San Francisco State University","CHEM 102","Introduction to Organic and Biochemistry",CHEM,100TR,"CHEM prereq - Nursing"
2017-07-01,"Fall 2017","California State University","San Francisco State University","SPAN 100","Elementary Spanish I ",SPAN,101,"First Semester Spanish"
2017-07-01,"Fall 2017","California State University","Sonoma State University","BIOL 190","Cell and Molecular Biology",BIOL,130,"Introduction Cell Biology and Genetics"
2017-07-01,"Fall 2017","California State University","Sonoma State University","BIOL 135 S","Biology Sequence for Majors + Biology Sequence for Majors","BIOL + BIOL","131 + 130","Biology Diversity and Ecology + Introduction Cell Biology and Genetics"
2017-07-01,"Fall 2017","California State University","Sonoma State University","BIOL 130 S","Organismal Biology, Ecology and Evolution",BIOL,131,"Biology Diversity and Ecology"
2017-07-01,"Fall 2017","California State University","Sonoma State University","BIOL 110 B","Human Anatomy with Lab",BIOL,220,"Human Anatomy"
2017-07-01,"Fall 2017","California State University","Sonoma State University","BIOL 150","Zoology / Animal Diversity and Evolution",BIOL,131,"Biology Diversity and Ecology"
2017-07-01,"Fall 2017","California State University","California State University, Long Beach","FTVE 150","Beginning Motion Picture Production",FEA,208,"Introduction to Film Production"
2017-07-01,"Fall 2017","California State University","Sonoma State University","BIOL 115 S","Human Anatomy and Physiology with Lab + Human Anatomy and Physiology with Lab","BIOL + BIOL","220 + 224","Human Anatomy + Human Physiology"
2017-07-01,"Fall 2017","California State University","California State University, Long Beach","FTVE 110","Introduction to Media Writing",FEA,207,"Introduction to Screenwriting"
2017-07-01,"Fall 2017","California State University","California State University, Long Beach","FTVE 105","Introduction to Media Aesthetics and Cinematic Arts",FEA,299,"Media Aesthetics"
2017-07-01,"Fall 2017","California State University","Sonoma State University","BIOL 140","Organismal Biology",BIOL,131,"Biology Diversity and Ecology"
2017-07-01,"Fall 2017","California State University","California State University, Fullerton","BIOL 155","Botany / Plant Diversity and Ecology + Botany / Plant Diversity and Ecology + Botany / Plant Diversity and Ecology","BIOL + BIOL  + BIOL ","254L + 252 + 152","Research Skills for Ecology and Organismal Biology + Principles of Ecology + Evolution and Organismal Biology"
2017-07-01,"Fall 2017","California State University","Sonoma State University","BIOL 155","Botany / Plant Diversity and Ecology",BIOL,131,"Biology Diversity and Ecology"
2017-07-01,"Fall 2017","California State University","Sonoma State University","BIOL 120 B","Human Physiology with Lab",BIOL,224,"Human Physiology"
2017-06-26,"Summer 2017","California Community College","Columbia College","MATH 240","Ordinary Differential Equations","MATH ",28,"Differential Equations"
2017-06-26,"Fall 2017","California Community College","Monterey Peninsula College","ECON 201","Principles of Microeconomics",ECON,4,"Principles of Economics: Micro"
2017-06-26,"Spring 2017","California Community College","Santa Rosa Junior College","MATH 140","Business Calculus",MATH,16,"Introduction to Mathematical Analysis"
2017-06-26,"Fall 2017","California Community College","Cypress College","NUTR 110","Introduction to Nutrition Science","KIN ","270 C ","Nutrition Science Application "
2017-06-26,"Fall 2016","California Community College","Glendale Community College","MATH 140","Business Calculus",Math,112,"Calculus for Business "
2017-06-26,"Fall 2017","California Community College","Golden West College","JOUR 131","Lower Division Student Media Practicum II",JOUR,G285,"Newspaper Production, Advanced"
2017-06-26,"Spring 2017","California Community College","West Los Angeles College","MATH 120","Mathematical Concepts for Elementary School Teachers - Number Systems",MATH,215,"Principles of Mathematics I"
2017-06-26,"Fall 2017","California Community College","Monterey Peninsula College","ECON 202","Principles of Macroeconomics",ECON,2,"Principles of Economics: Macro"
2017-06-26,"Summer 2017","California Community College","Folsom Lake College","NUTR 120","Principles of Foods with Lab",NUTRI,330,"Food Theory and Preparations"
2017-06-26,"Fall 2017","California Community College","Antelope Valley College","NUTR 110","Introduction to Nutrition Science",NF,100,Nutrition
2017-06-25,"Fall 2016","California Community College","College of the Siskiyous","MATH 211","Single Variable Calculus I Late Transcendentals","MATH ",1400,"Calculus and Analytic Geometry I "
2017-06-25,"Fall 2016","California Community College","West Hills College - Coalinga","MATH 120","Mathematical Concepts for Elementary School Teachers - Number Systems",MATH,010A,"Structure & Concepts in Mathematics I"
2017-06-25,"Fall 2016","California Community College","College of the Siskiyous","MATH 220","Single Variable Calculus II Early Transcendentals",MATH,1500,"Calculus and Analytic Geometry II "
2017-06-25,"Spring 2017","California Community College","Merritt College","COMP 122","Programming Concepts and Methodology I",CIS,6,"Introduction to Computer Programming"
2017-06-25,"Fall 2017","California Community College","Crafton Hills College","ECE 120","Principles & Practices of Teaching Young Children",CD,112,"Principles and Practices in Early Childhood Education"
2017-06-25,"Summer 2017","California Community College","Mt. San Antonio College","ECE 210","Practicum in Early Childhood Education + Practicum in Early Childhood Education","CHLD  + CHLD","67 + 67L","Early Childhood Education Practicum   + Early Childhood Education Practicum Laboratory"
2017-06-25,"Fall 2017","California Community College","Crafton Hills College","ECE 130","Introduction to Curriculum",CD,132,"Introduction to Curriculum"
2017-06-25,"Fall 2016","California Community College","El Camino College","MATH 910 S","Differential Equations and Linear Algebra + Differential Equations and Linear Algebra","Math  + MATH","270 + 270","Differential Equations with Linear Algebra + Differential Equations with Linear Algebra"
2017-06-25,"Fall 2017","California Community College","Crafton Hills College","MATH 240","Ordinary Differential Equations",MATH,266,"Introduction to Ordinary Differential Equations"
2017-06-25,"Fall 2016","California Community College","Compton College","MATH 910 S","Differential Equations and Linear Algebra + Differential Equations and Linear Algebra","Math  + MATH","270 + 270","Differential Equations with Linear Algebra + Differential Equations with Linear Algebra"
2017-06-24,"Summer 2017","California Community College","Mt. San Antonio College","BIOL 120 B","Human Physiology with Lab","ANAT ",10B,"Introductory Human Physiology"
2017-06-24,"Fall 2017","California Community College","Solano Community College","BIOL 190","Cell and Molecular Biology",BIO,002,"Cell and Molecular Biology"
2017-06-24,"Fall 2017","California Community College","College of the Canyons","BIOL 140","Organismal Biology",BIOSCI,106,"Organismal & Environmental Biology"
2017-06-24,"Summer 2017","California Community College","Pasadena City College","BIOL 110 B","Human Anatomy with Lab",Anat,025,"Human Anatomy"
2017-06-24,"Summer 2017","California Community College","Modesto Junior College","BIOL 150","Zoology / Animal Diversity and Evolution","ZOOL ",101,"General Zoology"
2017-06-24,"Fall 2016","California Community College","College of the Siskiyous","BIOL 110 B","Human Anatomy with Lab",BIO,2700,"Human Anatomy"
2017-06-24,"Fall 2016","California Community College","Mendocino College","BIOL 135 S","Biology Sequence for Majors + Biology Sequence for Majors + Biology Sequence for Majors","BIO + BIO + BIO","250 + 255 + 257","Cell and Molecular Biology + Botany, Plant Diversity, and Ecology + Zoology, Animal Diversity and Evolution"
2017-06-24,"Fall 2019","California Community College","Imperial Valley College","BIOL 115 S","Human Anatomy and Physiology with Lab + Human Anatomy and Physiology with Lab","BIOL  + BIOL ","200 + 202","Human Anatomy and Physiology I + Human Anatomy and Physiology II "
2017-06-24,"Summer 2017","California Community College","Mt. San Antonio College","BIOL 110 B","Human Anatomy with Lab","ANAT ",10A,"Introductory Human Anatomy"
2017-06-24,"Fall 2017","California Community College","West Hills College - Lemoore","BIOL 190","Cell and Molecular Biology","BIO ",001A,"Cell and Molecular Biology"
2017-06-24,"Summer 2017","California Community College","Los Angeles Southwest College","BIOL 110 B","Human Anatomy with Lab",ANATOMY,1,"INTRODUCTION TO HUMAN ANATOMY  "
2017-06-22,"Fall 2017","California Community College","College of the Desert","AUTO 110 X","Introduction to Automotive Technology",AUTO,10,"Introduction to Automotive Technology"
2017-06-22,"Summer 2016","California Community College","Columbia College","AUTO 110 X","Introduction to Automotive Technology",AT,100,"Introduction to Automotive Technology"
2017-06-22,"Summer 2016","California Community College","Columbia College","AUTO 120 X","Automatic Transmissions and Transaxles ",AT,132,"Automatic Transmissions and Transaxles"
2017-06-22,"Fall 2017","California Community College","College of the Desert","AUTO 170 X","Automotive Heating, Ventilation and Air Conditioning",AUTO,18,"Automotive Heating, Ventilation and Air Conditioning"
2017-06-21,"Fall 2016","California Community College","Glendale Community College","ECON 202","Principles of Macroeconomics",ECON,102H,"Honors Principles of Macroeconomics"
2017-06-21,"Fall 2016","California Community College","Santiago Canyon College","MATH 900 S","Single Variable Calculus Sequence + Single Variable Calculus Sequence","MATH + MATH","180H + 185","Honors Single Variable Calculus I + Analytic Geometry and Calculus"
2017-06-20,"Fall 2017","California Community College","West Valley College","MUS 180","Major Ensemble",MUSC,042B,"Concert Choir - Classical Music"
2017-06-20,"Fall 2017","California Community College","San Bernardino Valley College","MUS 160","Applied Music","MUS ",141X2,"Applied Music I"
2017-06-20,"Spring 2013","California Community College","College of the Siskiyous","MUS 155","Musicianship IV",MUS,2601,"Music Theory and Ear Training IV"
2017-06-20,"Fall 2017","California Community College","Clovis Community College","MUS 180","Major Ensemble",MUS,23,"Western and World Percussion"
2017-06-20,"Fall 2017","California Community College","Saddleback College","MUS 180","Major Ensemble","MUS ",42,"Symphonic Orchestra "
2017-06-20,"Fall 2017","California Community College","Saddleback College","MUS 180","Major Ensemble",MUS,41,"Symphonic Wind Ensemble"
2017-06-20,"Fall 2017","California Community College","Evergreen Valley College","MUS 180","Major Ensemble",MUSIC,180,Ensemble
2017-06-20,"Fall 2015","California Community College","College of the Siskiyous","MUS 180","Major Ensemble",MUS,1508,"Chamber Music Ensemble"
2017-06-20,"Fall 2017","California Community College","West Valley College","MUS 180","Major Ensemble",MUSC,049C,"Symphonic Band - Film and Popular Music"
2017-06-20,"Spring 2020","California Community College","Las Positas College","MUS 160","Applied Music",MUS,38,"Applied Lessons"
2017-06-20,"Spring 2016","California Community College","Los Angeles Harbor College","ENGL 105","Argumentative Writing and Critical Thinking",ENGLISH,103,"COMPOSITION AND CRITICAL THINKING"
2017-06-20,"Fall 2017","California Community College","Laney College","MUS 180","Major Ensemble",MUSIC,146,"Advanced Choral Repertoire"
2017-06-20,"Fall 2017","California Community College","Solano Community College","MUS 180","Major Ensemble",MUSC,011,"Symphonic Band"
2017-06-20,"Fall 2017","California Community College","West Valley College","MUS 180","Major Ensemble",MUSC,049D,"Symphonic Band - Modern Literature"
2017-06-20,"Fall 2015","California Community College","West Hills College - Coalinga","ENGL 120","Introduction to Literature",ENG,001B,"Literature, Critical Thinking, and Writing"
2017-06-20,"Fall 2017","California Community College","West Valley College","MUS 180","Major Ensemble",MUSC,042C,"Concert Choir-Modern Music"
2017-06-20,"Fall 2017","California Community College","West Valley College","MUS 180","Major Ensemble",MUSC,042D,"Concert Choir - World Music"
2017-06-20,"Fall 2017","California Community College","West Valley College","MUS 180","Major Ensemble",MUSC,049A,"Symphonic Band - Marches"
2017-06-20,"Fall 2017","California Community College","West Valley College","MUS 180","Major Ensemble",MUSC,049B,"Symphonic Band - Chorales"
2017-06-20,"Fall 2017","California Community College","San Bernardino Valley College","MUS 160","Applied Music",MUS,241X2,"Applied Music II"
2017-06-20,"Fall 2017","California Community College","San Bernardino Valley College","MUS 180","Major Ensemble",MUS,162X4,"Wind Ensemble"
2017-06-20,"Spring 2011","California Community College","West Valley College","MUS 135","Musicianship II",MUSC,020B,"Musicianship Level 2"
2017-06-20,"Fall 2021","California Community College","West Valley College","MUS 180","Major Ensemble",MUSC,042,"Concert Choir"
2017-06-18,"Fall 2018","California Community College","Diablo Valley College","MATH 110","Introduction to Statistics",MATH,144,"Statway II"
2017-06-18,"Spring 2017","California Community College","Moreno Valley College + Norco College + Riverside City College","MATH 110","Introduction to Statistics + Introduction to Statistics + Introduction to Statistics","PSY + PSY + PSY","48 + 48 + 48","Statistics for the Behavioral Sciences + Statistics for the Behavioral Sciences + Statistics for the Behavioral Sciences"
2017-06-18,"Spring 2018","California Community College","Gavilan College","MATH 110","Introduction to Statistics",Math,5,"Introduction to Statistics"
2017-06-18,"Fall 2017","California Community College","Southwestern College","MATH 110","Introduction to Statistics + Introduction to Statistics","SOC + SOC","270 + 271","Statistics for the Behavioral Sciences + Data Analysis in Psychology and Sociology"
2017-06-18,"Spring 2017","California Community College","Moreno Valley College + Norco College + Riverside City College","MATH 110","Introduction to Statistics + Introduction to Statistics + Introduction to Statistics","SOC  + SOC  + SOC ","48 + 48 + 48","Statistics for the Behavioral Sciences + Statistics for the Behavioral Sciences + Statistics for the Behavioral Sciences"
2017-06-18,"Summer 2017","California Community College","Sacramento City College","MATH 110","Introduction to Statistics",STAT,480,"Introduction to Probability and Statistics - Honors"
2017-06-18,"Fall 2017","California Community College","Southwestern College","MATH 110","Introduction to Statistics + Introduction to Statistics","PSYC + PSYC","270 + 271","Statistics for the Behavioral Sciences + Data Analysis in Psychology and Sociology "
2017-06-18,"Summer 2017","California Community College","Los Angeles Pierce College","MATH 250","Introduction to Linear Algebra",MATH,270,"Linear Algebra"
2017-06-18,"Fall 2017","California Community College","Ventura College","MATH 230","Multivariable Calculus","Math ",V21C,"Multivariable Calculus"
2017-06-18,"Summer 2017","California Community College","Porterville College","MATH 221","Single Variable Calculus II Late Transcendentals",MATH,P104,"Calculus 2 w/Analytic Geometry"
2017-06-18,"Fall 2016","California Community College","Santiago Canyon College","MATH 900 S","Single Variable Calculus Sequence + Single Variable Calculus Sequence","MATH + MATH","180 + 185","Single Variable Calculus I + Single Variable Calculus II"
2017-06-16,"Fall 2015","California Community College","Cuyamaca College","ALTF 100 X","Introduction to Hybrid and Electric Vehicle Technology",AUTO,129,"Introduction to Hybrid, Electric and Alternative Fueled Vehicles"
2017-06-14,"Fall 2017","California Community College","Monterey Peninsula College","JOUR 100","Introduction to Mass Communications",COMM,5,"Mass Media Methods"
2017-06-13,"Fall 2016","California Community College","Los Angeles Mission College","ARTH 100","Understanding Art",ART,103,"Art Appreciation I"
2017-06-13,"Fall 2017","California Community College","Irvine Valley College","MATH 220","Single Variable Calculus II Early Transcendentals","MATH ",3B,"Analytic Geometry and Calculus II"
2017-06-13,"Fall 2017","California Community College","Irvine Valley College","MATH 220","Single Variable Calculus II Early Transcendentals","MATH ",3BH,"Analytic Geometry and Calculus II Honors"
2017-06-13,"Fall 2017","California Community College","San Bernardino Valley College","MATH 110","Introduction to Statistics",PSYCH,105,"Statistics for the Behavioral Sciences"
2017-06-13,"Spring 2010","California Community College","Feather River College","ARTH 100","Understanding Art",ART,100,"Art Appreciation"
2017-06-13,"Fall 2016","California Community College","Santa Barbara City College","MATH 110","Introduction to Statistics",MATH,117H,"Elementary Statistics, Honors"
2017-06-12,"Fall 2016","California Community College","College of the Canyons","THTR 111","Introduction to Theatre",THEATR,110H,"Understanding Theatre – Honors"
2017-06-12,"Fall 2017","California Community College","Long Beach City College","COMM 110","Public Speaking",COMM,10,"Elements of Public Speaking"
2017-06-12,"Fall 2016","California Community College","West Hills College - Lemoore","THTR 111","Introduction to Theatre","PA ",001,"Introduction to Theater "
